,,,,,,,,,MCCUTCHON,Hugh,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,Jannet,-,-,-,F,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,David,-,-,-,M,5y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,LOGGIE,William,-,-,-,M,70y,-,Woolen Hand Loom Weaver,,-,AYR,-,-,,,, 
,,,,,,,,,LOGGIE,Sarah,-,-,-,F,55y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,LOGGIE,James,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,LOGGIE,Thomas,-,-,-,M,8y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,GUTHRIE,Barbara,-,-,-,F,64y,-,Grocer,,-,AYR,-,-,,,, 
,,,,,,,,,GUTHRIE,Jannet,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
Straiton,-,3,0,7,0,,Straiton Village,-,LOGGIE,Sarah,-,-,-,F,60y,-,Wool Spinner,,-,AYR,-,-,,,, 
,,,,,,,,,LOGGIE,Susan,-,-,-,F,60y,-,Wool Spinner,,-,AYR,-,-,,,, 
,,,,,,,,,ROSS,Augness,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,u,UNINHABITED,,-,, , , ,-,,,-,,,-,,,, 
,,,,,0,,Straiton Village,-,CHALMERS,James,-,-,-,M,40y,-,Tailor,,-,AYR,-,-,,,, 
,,,,,,,,,CHALMERS,Isabella,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CHALMERS,Isabella,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CHALMERS,Jane,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,KERR,Hugh,-,-,-,M,40y,-,Mason,,-,AYR,-,-,,,, 
,,,,,,,,,KERR,Mary,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KERR,John,-,-,-,M,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KERR,Gilbert,-,-,-,M,13y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KERR,David,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KERR,Thomas,-,-,-,M,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KERR,William,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KERR,Margerat,-,-,-,F,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KERR,Andrew,-,-,-,M,5m,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,GARRAND,Andrew,-,-,-,M,25y,-,Carrier,,-,AYR,-,-,,,, 
,,,,,,,,,GARRAND,James,-,-,-,M,20y,-,Carrier,,-,AYR,-,-,,,, 
,,,,,,,,,GARRAND,Anaple,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WALLACE,Jannet,-,-,-,F,5y,-,,,-,OUC,-,-,,,, 
,,,,,0,,Straiton Village,-,CALBRAITH,Elisabeth,-,-,-,F,65y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,NEIL,William,-,-,-,M,14y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,NEIL,Mary,-,-,-,F,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,NEIL,Andrew,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,NEIL,Elisabeth,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUATER,William,-,-,-,M,20y,-,,,-,AYR,-,-,,,, 
Straiton,-,3,0,8,0,,Straiton Village,-,MUIR,Jane,-,-,-,F,40y,-,Publican,,-,AYR,-,-,,,, 
,,,,,,,,,MURDOCH,William,-,-,-,M,25y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,CAMPBLE,Robert,-,-,-,M,45y,-,Woolen Hand Loom Weaver,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBLE,Augness,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBLE,William,-,-,-,M,20y,-,Woolen Hand Loom Weaver,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBLE,Robert,-,-,-,M,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBLE,John,-,-,-,M,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBLE,David,-,-,-,M,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBLE,Augness,-,-,-,F,14y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBLE,Margerat,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBLE,Hugh,-,-,-,M,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBLE,Jane,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,MCQUATER,Marion,-,-,-,F,70y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUATER,William,-,-,-,M,5m,-,,,-,AYR,-,-,,,, 
,,,,,,,,,STUART,Margerat,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WINING,James,-,-,-,M,3y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,MCCONNALD,Mary,-,-,-,F,60y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCONNALD,Elisabeth,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,STUART,Mary,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,MUIR,Mary,-,-,-,F,75y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,ALEXANDER,Petter,-,-,-,M,65y,-,Woolen Hand Loom Weaver,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Susan,-,-,-,F,65y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ALEXANDER,Elisabeth,-,-,-,F,20y,-,Muslin Sewer,,-,AYR,-,-,,,, 
,,,,,,,,,GRANT,Jane,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUATER,Sarah,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
Straiton,-,3,0,9,0,,Straiton Village,-,MCQUATER,Augness,-,-,-,F,50y,-,Muslin Sewer,,-,AYR,-,-,,,, 
,,,,,,,,,WHITE,Sarah,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,Elisabeth,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MITCHEL,Elisabeth,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,u,UNINHABITED,,-,, , , ,-,,,-,,,-,,,, 
,,,,,0,,Straiton Village,-,MCCULLOCH,William,-,-,-,M,50y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Margerat,-,-,-,F,50y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,William,-,-,-,M,15y,-,Carpenter Apprentice,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,MORTON,John,-,-,-,M,65y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MORTON,Elisabeth,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCILWRAITH,Isabella,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCNESPY,Augness,-,-,-,F,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCNESPY,John,-,-,-,M,1y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,ROSS,Margerat,-,-,-,F,45y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROSS,Alexander,-,-,-,M,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HIGHET,Jannet,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROY,Anne,-,-,-,F,1y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,HISLOP,Mary,-,-,-,F,72y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HISLOP,Alexander,-,-,-,M,50y,-,Wool Merchant,,-,AYR,-,-,,,, 
,,,,,,,,,HISLOP,Jane,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CONNINGHAM,William,-,-,-,M,11y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,SMITH,William,-,-,-,M,55y,-,Woolen Hand Loom Weaver,,-,AYR,-,-,,,, 
,,,,,,,,,SMITH,Sarah,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,FULTON,Isabella,-,-,-,F,20y,-,Muslin Sewer,,-,AYR,-,-,,,, 
,,,,,,,,,MCCRONALD,Mary,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
Straiton,-,3,0,10,0,,Straiton Village,-,ROY,James,-,-,-,M,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROY,Margerat,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROY,Elisabeth,-,-,-,F,13y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROY,John,-,-,-,M,11y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROY,James,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROY,Anthony,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROY,William,-,-,-,M,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROY,Anne,-,-,-,F,1y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,DONALDSON,Hugh,-,-,-,M,35y,-,Woolen Hand Loom Weaver,,-,AYR,-,-,,,, 
,,,,,,,,,DONALDSON,Sarah,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DONALDSON,Jane,-,-,-,F,11y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DONALDSON,Hugh,-,-,-,M,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DONALDSON,James,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DONALDSON,William,-,-,-,M,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DONALDSON,Ebenezer,-,-,-,M,2y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,MCCAW,Robert,-,-,-,M,75y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,MCCAW,Jane,-,-,-,F,80y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,u,UNINHABITED,,-,, , , ,-,,,-,,,-,,,, 
,,,,,0,,Straiton Village,-,MCCLYMONT,George,-,-,-,M,40y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCCLYMONT,Ann,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCLYMONT,David,-,-,-,M,14y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCLYMONT,Hugh,-,-,-,M,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCLYMONT,Catherine,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,MCCUTCHON,John,-,-,-,M,74y,-,Woolen Hand Loom Weaver,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,Margerat,-,-,-,F,70y,-,,,-,AYR,-,-,,,, 
Straiton,-,3,0,11,0,,Straiton Village,-,GRANT,James,-,-,-,M,60y,-,Woolen Hand Loom Weaver,,-,AYR,-,-,,,, 
,,,,,,,,,GRANT,Elisabeth,-,-,-,F,50y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GRANT,John,-,-,-,M,20y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,GRANT,Alexander,-,-,-,M,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GRANT,George,-,-,-,M,14y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GRANT,Grace,-,-,-,F,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GRANT,Robert,-,-,-,M,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GRANT,Jane,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GRANT,Elisabeth,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GRANT,James,-,-,-,M,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GRANT,Charles,-,-,-,M,1y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,RICHMONT,Sarah,-,-,-,F,30y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MUIR,Jane,-,-,-,F,4y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,RAMSAY,Margerat,-,-,-,F,70y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WAUGH,Ann,-,-,-,F,80y,-,,,-,IRL,-,-,,,, 
,,,,,,,,,MCFARLIN,Mary,-,-,-,F,55y,-,,,-,OUC,-,-,,,, 
,,,,,0,,Straiton Village,-,BAIRD,William,-,-,-,M,70y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Straiton Village,-,ROY,John,-,-,-,M,50y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,ROY,Ann,-,-,-,F,50y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROY,Charles,-,-,-,M,25y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,ROY,David,-,-,-,M,15y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,ROY,John,-,-,-,M,13y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROY,Anne,-,-,-,F,11y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Manse,-,PATON,Robert,-,-,-,M,40y,-,Minister,,-,AYR,-,-,,,, 
,,,,,,,,,PATON,Elisabeth,-,-,-,F,75y,-,Independent,,-,AYR,-,-,,,, 
Straiton,-,3,0,12,,,,,PATON,Augness,-,-,-,F,45y,-,Independent,,-,AYR,-,-,,,, 
,,,,,,,,,MCCOSH,James,-,-,-,M,30y,-,Minister Of Brechin,,-,AYR,-,-,,,, 
,,,,,,,,,CAMPBLE,Margerat,-,-,-,F,55y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,0,,Manse,-,MCCUTCHON,Hugh,-,-,-,M,40y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,Slaphouse,-,CROZER,James,-,-,-,M,57y,-,Ag Lab,,-,IRL,-,-,,,, 
,,,,,,,,,CROZER,Jane,-,-,-,F,47y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,CROZER,William,-,-,-,M,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CROZER,Margerat,-,-,-,F,13y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CROZER,Richard,-,-,-,M,11y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CROZER,Sarah,-,-,-,F,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CROZER,Jane,-,-,-,F,4y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Knockman,-,WILSON,James,-,-,-,M,30y,-,Ag Lab,,-,OUC,-,-,,,, 
,,,,,,,,,WILSON,Mary,-,-,-,F,35y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,WILSON,Anne,-,-,-,F,9y,-,,,-,OUC,-,-,,,, 
,,,,,0,,Knockman,-,MCCONNOCHIE,James,-,-,-,M,60y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Whiteleas,-,HISLOP,James,-,-,-,M,40y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,HISLOP,Christian,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HISLOP,James,-,-,-,M,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HISLOP,John,-,-,-,M,1y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HUNTER,James,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HUNTER,Archibald,-,-,-,M,5y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Whiteleas,-,MCUTCHON,Samuel,-,-,-,M,50y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCUTCHON,Honora,-,-,-,F,35y,-,,,-,IRL,-,-,,,, 
,,,,,,,,,MCUTCHON,Susan,-,-,-,F,15y,-,,,-,IRL,-,-,,,, 
,,,,,,,,,MCUTCHON,Samuel,-,-,-,M,13y,-,,,-,AYR,-,-,,,, 
Straiton,-,3,0,13,,,,,MCUTCHON,Jane,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCUTCHON,Mary,-,-,-,F,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCUTCHON,Margerat,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Longcroft,-,FERGUSSON,Janet,-,-,-,F,36y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,FERGUSSON,James,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Nether Raw,-,MCCONALD,Peter,-,-,-,M,80y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCONALD,Ann,-,-,-,F,80y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Nether Raw,u,UNINHABITED,,-,, , , ,-,,,-,,,-,,,, 
,,,,,0,,Nether Raw,-,MUIR,Margerat,-,-,-,F,65y,-,,,-,IRL,-,-,,,, 
,,,,,,,,,MUIR,Margerat,-,-,-,F,30y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,SCOTT,James,-,-,-,M,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCSOURLIE,Mary,-,-,-,F,2y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Millhaw,-,MCMURRAY,James,-,-,-,M,40y,-,Miller,,-,AYR,-,-,,,, 
,,,,,,,,,MCMURRAY,Sarah,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCMURRAY,David,-,-,-,M,14y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCMURRAY,Alexander,-,-,-,M,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCMURRAY,James,-,-,-,M,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCMURRAY,Sarah,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCMURRAY,Margerat,-,-,-,F,4y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Upper Raw,-,MCCUTCHON,James,-,-,-,M,55y,-,Masson,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,Elisabeth,-,-,-,F,55y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,Sarah,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCUTCHON,Martha,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,Richard,-,-,-,M,25y,-,Ag Lab,,-,OUC,-,-,,,, 
,,,,,,,,,MCCANLISH,Sarah,-,-,-,F,2y,-,,,-,AYR,-,-,,,, 
Straiton,-,3,0,14,0,,Rawhead,-,MCMASTER,Kennedy,-,-,-,M,50y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCMASTER,Barbra,-,-,-,F,50y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCMASTER,Robert,-,-,-,M,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCMASTER,Mary,-,-,-,F,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CUTHBERT,Gilbert,-,-,-,M,10m,-,,,-,AYR,-,-,,,, 
,,,,,0,,Highgate,-,LOGAN,James,-,-,-,M,66y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,LOGAN,Margerat,-,-,-,F,65y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,LOGAN,Sarah,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,RODGER,John,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
Straiton,-,4,0,1,0,,Ballochbeaties,-,MCFARLANE,James,-,-,-,M,25y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCFARLANE,Margaret,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCFARLANE,John,-,-,-,M,21y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCFARLANE,James,-,-,-,M,7m,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HOATSON,James,-,-,-,M,25y,-,Ag Lab,,-,OUC,-,-,,,, 
,,,,,,,,,CARSON,Sarah,-,-,-,F,20y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,CARSON,Agnes,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Craiglure,-,HUTCHINSON,John,-,-,-,M,35y,-,Male Servant,,-,AYR,-,-,,,, 
,,,,,,,,,HUTCHINSON,Mary,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HUTCHINSON,Hellen,-,-,-,F,13y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HUTCHINSON,Agnes,-,-,-,F,11y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HUTCHINSON,Mary,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HUTCHINSON,John,-,-,-,M,4y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Tairly Toll,-,DEMPSTER,John,-,-,-,M,50y,-,Ag Lab,,-,OUC,-,-,,,, 
,,,,,,,,,DEMPSTER,Jennet,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DEMPSTER,Jane,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DEMPSTER,Adam,-,-,-,M,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DEMPSTER,William,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DEMPSTER,Margrat,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COOPER,Agnes,-,-,-,F,80y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Tairly,-,MOFFAT,Samuel,-,-,-,M,30y,-,Farmer,,-,OUC,-,-,,,, 
,,,,,,,,,MOFFAT,Margrat,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MOFFAT,Thomas,-,-,-,M,3y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,CROMBY,Mary,-,-,-,F,25y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,HOUSTON,Elizabeth,-,-,-,F,20y,-,Female Servant,,-,AYR,-,-,,,, 
Straiton,-,4,0,2,0,,Tairly,-,DICK,James,-,-,-,M,20y,-,Ag Lab,,-,OUC,-,-,,,, 
,,,,,,,,,MCCLUNG,Samuel,-,-,-,M,25y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,SLOAN,John,-,-,-,M,15y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,Knockdon,-,WALKER,John,-,-,-,M,35y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,WALKER,James,-,-,-,M,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WALKER,Cathren,-,-,-,F,30y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WALKER,Mary,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MOORE,John,-,-,-,M,25y,-,Ag Lab,,-,OUC,-,-,,,, 
,,,,,,,,,MONAGHAN,John,-,-,-,M,15y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,SPIERS,James,-,-,-,M,10y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,Glenochy,-,TELFER,John,-,-,-,M,65y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,TELFER,John,-,-,-,M,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,TELFER,James,-,-,-,M,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,TELFER,Margrat,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,TELFER,Jane,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,TELFER,Jennet,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,DUNCAN,William,-,-,-,M,13y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,Baing,-,CLARK,Alexander,-,-,-,M,60y,-,Ag Lab,,-,OUC,-,-,,,, 
,,,,,,,,,CLARK,Elizabeth,-,-,-,F,60y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,Margrat,-,-,-,F,30y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,Jane,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,LAUNDERS,Margrat,-,-,-,F,95y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,DEMPSTER,Agnes,-,-,-,F,10y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,David,-,-,-,M,60y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,MURDOCH,Elizabeth,-,-,-,F,1y,-,,,-,AYR,-,-,,,, 
Straiton,-,4,0,3,0,,Glengill,-,COUPER,William,-,-,-,M,40y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,COUPER,Jane,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COUPER,John,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COUPER,Agnes,-,-,-,F,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COUPER,Robert,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COUPER,Janet,-,-,-,F,2y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Craig,-,ROUAN,William,-,-,-,M,30y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,ROUAN,Cathren,-,-,-,F,30y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROUAN,Agnes,-,-,-,F,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROUAN,Margrat,-,-,-,F,2y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ROUAN,William,-,-,-,M,1y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,Agnes,-,-,-,F,18y,-,,,-,AYR,-,-,,,, ,
,,,,,0,,Craig,-,MITCHELL,Andrew,-,-,-,M,75y,-,Independent,,-,AYR,-,-,,,, ,
,,,,,,,,,MITCHELL,Jane,-,-,-,F,60y,-,,,-,OUC,-,-,,,, ,
,,,,,,,,,MITCHELL,William,-,-,-,M,20y,-,Farmer,,-,AYR,-,-,,,, ,
,,,,,,,,,MOOR,Grace,-,-,-,F,15y,-,Female Servant,,-,AYR,-,-,,,, ,
,,,,,0,,Craig,-,MOOR,John,-,-,-,M,15y,-,Male Servant,,-,AYR,-,-,,,, ,
,,,,,0,,Culdoch,-,MCCANDLISH,John,-,-,-,M,43y,-,Farmer,,-,AYR,-,-,,,, ,
,,,,,,,,,MCCANDLISH,Janet,-,-,-,F,79y,-,,,-,AYR,-,-,,,, ,
